"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nacional_Fascista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Fascista_Republicano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Gabriele_D'Annunzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Ettore_Tolomei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Pende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Olivia_Rossetti_Agresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Alessandra_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Serafino_Mazzolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Social_Italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Di_Canio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Bottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Pirzio_Biroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Edda_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Bombacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Mauro_De_Mauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Fascistas de Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Fascistas de Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderechistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://dbpedia.org/ontology/wikiPageID",1458524
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",128304156
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fascistas_de_Italia?oldid=128304156&ns=14"
"http://es.dbpedia.org/resource/Cesare_Goldmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Italia"
