"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Aydilge"
"http://es.wikipedia.org/wiki/Aydilge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aydilge"
"http://es.dbpedia.org/resource/Aydilge","http://www.w3.org/2000/01/rdf-schema#label","Aydilge"
"http://es.dbpedia.org/resource/Aydilge","http://www.w3.org/2000/01/rdf-schema#comment","Aydilge Sarp (Kütahya, 25 de junio de 1979) es una escritora, poeta y cantautora turca.​​​"
"http://es.dbpedia.org/resource/Aydilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Turquía"
"http://es.dbpedia.org/resource/Aydilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Turquía"
"http://es.dbpedia.org/resource/Aydilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aydilge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Turquía"
"http://es.dbpedia.org/resource/Aydilge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aydilge"
"http://es.dbpedia.org/resource/Aydilge","http://dbpedia.org/ontology/wikiPageID",8147343
"http://es.dbpedia.org/resource/Aydilge","http://dbpedia.org/ontology/wikiPageRevisionID",117504267
"http://es.dbpedia.org/resource/Aydilge","http://dbpedia.org/ontology/wikiPageLength",5778
"http://es.dbpedia.org/resource/Aydilge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aydilge?oldid=117504267&ns=0"
"http://es.dbpedia.org/resource/Aydilge","http://dbpedia.org/ontology/abstract","Aydilge Sarp (Kütahya, 25 de junio de 1979) es una escritora, poeta y cantautora turca.​​​"
"http://dbpedia.org/resource/Aydilge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aydilge"
