"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nyctimystes_pulcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nyctimystes_pulcher"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://www.w3.org/2000/01/rdf-schema#label","Nyctimystes pulcher"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://xmlns.com/foaf/0.1/name","Nyctimystes pulcher"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1911"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Nyctimystes_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nyctimystes"
