"subject","predicate","object"
"http://es.dbpedia.org/resource/Zorak_Jones","http://www.w3.org/2000/01/rdf-schema#label","Zorak Jones"
"http://es.dbpedia.org/resource/Zorak_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Zorak es un personaje animado creado originalmente por Alex Toth como Zorak en la serie animada Space Ghost (Fantasma del Espacio) en 1966, por Hanna-Barbera."
"http://es.dbpedia.org/resource/Zorak_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Zorak_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zorak_Jones"
"http://es.dbpedia.org/resource/Zorak_Jones","http://dbpedia.org/ontology/wikiPageID",4194213
"http://es.dbpedia.org/resource/Zorak_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",118949781
"http://es.dbpedia.org/resource/Zorak_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultswim.com/"
"http://es.dbpedia.org/resource/Zorak_Jones","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Zorak_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zorak_Jones?oldid=118949781&ns=0"
"http://es.dbpedia.org/resource/Zorak_Jones","http://dbpedia.org/ontology/abstract","Zorak es un personaje animado creado originalmente por Alex Toth como Zorak en la serie animada Space Ghost (Fantasma del Espacio) en 1966, por Hanna-Barbera."
"http://es.dbpedia.org/resource/Zorak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zorak_Jones"
"http://es.wikipedia.org/wiki/Zorak_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zorak_Jones"
