"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/2000/01/rdf-schema#label","Astrapotherium"
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/2000/01/rdf-schema#comment","Astrapotherium es un género extinto de mamíferos placentarios del orden Astrapotheria, clado Meridiungulata propio de Sudamérica. Vivieron en Argentina. Eran del tamaño de un rinoceronte y probablemente tenían una trompa corta y flexible. Su nombre significa ""animal estrella"" o ""bestia del rayo""."
"http://es.dbpedia.org/resource/Astrapotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wv0z"
"http://es.dbpedia.org/resource/Astrapotherium","http://xmlns.com/foaf/0.1/name","Astrapotherium"
"http://es.dbpedia.org/resource/Astrapotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Astrapotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
