"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Modena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Módena"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Módena"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Módena (Piamonte, ca. 1184 – 31 de marzo de 1251) fue un clérigo italiano y diplomático de los Estados Pontificios. Entre 1219 y 1222 fue vice-canciller de la Santa Sede, y en el año de 1222 fue nombrado obispo de Módena. Con el fin de dedicarse a la diplomacia, dimitió de su sede episcopal y el 28 de mayo de 1244 fue nombrado cardenal obispo de Sabina​ por el papa Inocencio IV (por lo que también se le llama Guillermo de Sabina)."
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnhz"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Sabina-Poggio_Mirteto"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Piamonte"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IV"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Módena"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Módena"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://dbpedia.org/ontology/wikiPageID",5610648
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://dbpedia.org/ontology/wikiPageRevisionID",129495652
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_de_Módena?oldid=129495652&ns=0"
"http://es.dbpedia.org/resource/Guillermo_de_Módena","http://dbpedia.org/ontology/abstract","Guillermo de Módena (Piamonte, ca. 1184 – 31 de marzo de 1251) fue un clérigo italiano y diplomático de los Estados Pontificios. Entre 1219 y 1222 fue vice-canciller de la Santa Sede, y en el año de 1222 fue nombrado obispo de Módena. Con el fin de dedicarse a la diplomacia, dimitió de su sede episcopal y el 28 de mayo de 1244 fue nombrado cardenal obispo de Sabina​ por el papa Inocencio IV (por lo que también se le llama Guillermo de Sabina). Fue frecuentemente empleado como legado pontificio por los papas Honorio III y Gregorio IX, especialmente en Livonia, donde, para resolver los conflictos generados por la Cruzada de Livonia​ de 1225, organizó la Terra Mariana, creando el  como parte de la Confederación livonia (1228). En 1243, en la región de Prusia, creó los obispados de Culm (Chelmno), Pomesania,  y Sambia. En 1247, en el reino de Noruega, coronó al rey Haakon IV. En 1248, en el reino de Suecia, participó en el sínodo de , donde se organizaron los primeros cabildos catedralicios y se estableció el celibato eclesiástico."
"http://es.dbpedia.org/resource/Guillermo_de_Sabina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_de_Módena"
"http://es.wikipedia.org/wiki/Guillermo_de_Módena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_de_Módena"
