"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Menen_Asfaw"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Menen_Asfaw"
"http://es.dbpedia.org/resource/Haile_Selassie","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Menen_Asfaw"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/2000/01/rdf-schema#label","Menen Asfaw"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://www.w3.org/2000/01/rdf-schema#comment","Menen Asfaw (Walatta Giyorgis; Wolo, 3 de abril de 1891 - Adís Abeba 15 de febrero de 1962) ​ fue la emperatriz consorte de Etiopía entre 1930 y 1962, por su matrimonio con el emperador Haile Selassie."
"http://es.dbpedia.org/resource/Menen_Asfaw","http://xmlns.com/foaf/0.1/name","Walatta Giyorgis"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1962"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etíopes_del_siglo_XX"
"http://es.dbpedia.org/resource/Menen_Asfaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1889"
