"subject","predicate","object"
"http://es.dbpedia.org/resource/Ophir_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Sawpit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de San Miguel (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de San Miguel (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colorado_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://dbpedia.org/ontology/wikiPageID",4447113
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",65965888
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)?oldid=65965888&ns=14"
"http://es.dbpedia.org/resource/Placerville_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Telluride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Mountain_Village_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Norwood_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)"
