"subject","predicate","object"
"http://es.dbpedia.org/resource/Geulincx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnold_Geulincx"
"http://dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Geulincx"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/2000/01/rdf-schema#label","Arnold Geulincx"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Geulincx (Amberes, 31 de enero de 1624 – Leiden, noviembre de 1669) fue un filósofo ocasionalista y racionalista flamenco."
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044g6g"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bélgica"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_Geulincx"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/wikiPageID",1530170
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/wikiPageRevisionID",124902198
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geulincx.org"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iep.utm.edu/geulincx/"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnold_Geulincx?oldid=124902198&ns=0"
"http://es.dbpedia.org/resource/Arnold_Geulincx","http://dbpedia.org/ontology/abstract","Arnold Geulincx (Amberes, 31 de enero de 1624 – Leiden, noviembre de 1669) fue un filósofo ocasionalista y racionalista flamenco."
"http://es.dbpedia.org/resource/Samuel_Beckett","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Arnold_Geulincx"
"http://es.wikipedia.org/wiki/Arnold_Geulincx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnold_Geulincx"
