"subject","predicate","object"
"http://dbpedia.org/resource/George_Thomas_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Thomas_(soldado)"
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://www.w3.org/2000/01/rdf-schema#label","George Thomas (soldado)"
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://www.w3.org/2000/01/rdf-schema#comment","George Thomas (Roscrea, Irlanda, c 1756 - Barhampur, India, 22 de agosto de 1802) fue un aventurero irlandés que sirvió en la India como un mercenario en el siglo XVIII. En la década de 1790 fue el general más exitoso de toda la India."
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278391"
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Thomas_(soldado)"
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://dbpedia.org/ontology/wikiPageID",6839813
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://dbpedia.org/ontology/wikiPageRevisionID",93855556
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Thomas_(soldado)?oldid=93855556&ns=0"
"http://es.dbpedia.org/resource/George_Thomas_(soldado)","http://dbpedia.org/ontology/abstract","George Thomas (Roscrea, Irlanda, c 1756 - Barhampur, India, 22 de agosto de 1802) fue un aventurero irlandés que sirvió en la India como un mercenario en el siglo XVIII. En la década de 1790 fue el general más exitoso de toda la India."
"http://es.wikipedia.org/wiki/George_Thomas_(soldado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Thomas_(soldado)"
