"subject","predicate","object"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/2000/01/rdf-schema#label","Jemima Kirke"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/2000/01/rdf-schema#comment","Jemima Kirke (nacida el 26 de abril de 1985 en Londres) es una artista y actriz conocida por su interpretación de Jessa Johansson en la serie de HBO Girls. El primer largometraje en el que apareció fue Tiny Furniture, en 2010."
"http://es.dbpedia.org/resource/Jemima_Kirke","http://xmlns.com/foaf/0.1/name","Jemima Kirke"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jemima_Kirke"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/cónyuge","Michael Mosberg"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/cónyuge","Alex Cameron"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/hijos","Raphaella Israel"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/hijos","Memphis Kirke"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/imdb",3733434
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/nombre","Jemima Kirke"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/wikiPageID",7351895
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/wikiPageRevisionID",127135559
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/wikiPageLength",6116
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jemima_Kirke__Person__1"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jemima_Kirke?oldid=127135559&ns=0"
"http://es.dbpedia.org/resource/Jemima_Kirke","http://dbpedia.org/ontology/abstract","Jemima Kirke (nacida el 26 de abril de 1985 en Londres) es una artista y actriz conocida por su interpretación de Jessa Johansson en la serie de HBO Girls. El primer largometraje en el que apareció fue Tiny Furniture, en 2010."
"http://es.dbpedia.org/resource/Girls_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jemima_Kirke"
"http://es.wikipedia.org/wiki/Jemima_Kirke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jemima_Kirke"
"http://dbpedia.org/resource/Jemima_Kirke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jemima_Kirke"
