"subject","predicate","object"
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Ourém (Portugal)"
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yt53"
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ourém_(Portugal)"
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://dbpedia.org/ontology/wikiPageID",9322863
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",124132973
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ourém"
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Ourém_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ourém_(Portugal)?oldid=124132973&ns=0"
"http://es.dbpedia.org/resource/Francisco_Marto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ourém_(Portugal)"
"http://es.dbpedia.org/resource/Francisco_Marto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ourém_(Portugal)"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ourém_(Portugal)"
"http://es.wikipedia.org/wiki/Ourém_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ourém_(Portugal)"
