"subject","predicate","object"
"http://dbpedia.org/resource/BTJunkie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTJunkie"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/2000/01/rdf-schema#label","BTJunkie"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/2000/01/rdf-schema#comment","BTJunkie fue un motor de búsqueda avanzado para BitTorrent desde 2005 hasta 2012. Usaba una araña web (similar a Google) para recorrer Internet en busca de archivos torrent y almacenarlos en su base de datos. Tenía cerca de 4 000 000 de torrents activos y se añadían diariamente más de 4200 torrents (comparado con el segundo puesto, Torrent Portal, en el cual son 1500), haciéndolo el directorio de torrents más grande de Internet hasta su cierre en el 2012.​ En 2011, BTJunkie era el quinto sitio BitTorrent más popular.​"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jpbs"
"http://es.dbpedia.org/resource/BTJunkie","http://xmlns.com/foaf/0.1/name","BTJunkie"
"http://es.dbpedia.org/resource/BTJunkie","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101005062703/http:/btjunkie.org/"
"http://es.dbpedia.org/resource/BTJunkie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_BitTorrent"
"http://es.dbpedia.org/resource/BTJunkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BTJunkie"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/alexa",392
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/estadoActual","Cerrado"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/idioma","Multilingüe, principalmente inglés"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/nombre","BTJunkie"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/registro","Gratis"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/tipo","Directorio de Torrents, Enlaces Magnet"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/url","https://web.archive.org/web/20101005062703/http:/btjunkie.org/"
"http://es.dbpedia.org/resource/BTJunkie","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageID",5066767
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageRevisionID",125398247
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005062703/http:/btjunkie.org/"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageExternalLink","http://torrentfreak.com/top-10-torrent-sites-of-2008-081228"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180911152429/https:/www.ultimate-tech-news.com/top-5-best-torrent-sites/"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130132933/http:/www.zeropaid.com/news/86532/5-alternative-the-pirate-bay-bittorrent-sites/"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219084416/http:/btjunkie.us/"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.firesticktricks.com/best-torrent-sites.html"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/wikiPageLength",4366
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Multilingüe"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/BTJunkie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Magnet"
"http://es.dbpedia.org/resource/BTJunkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BTJunkie?oldid=125398247&ns=0"
