"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prueba_del_malvavisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prueba_del_malvavisco"
"http://dbpedia.org/resource/Stanford_marshmallow_experiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prueba_del_malvavisco"
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://www.w3.org/2000/01/rdf-schema#label","Prueba del malvavisco"
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://www.w3.org/2000/01/rdf-schema#comment","La prueba del malvavisco de Stanford​ es un experimento de una serie de estudios sobre gratificación retrasada realizado a fines de los años 60 y comienzos de los 70, dirigido por psicólogo Walter Mischel, entonces un profesor en Universidad de Stanford."
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Stanford"
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1972"
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prueba_del_malvavisco"
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://dbpedia.org/ontology/wikiPageID",7956339
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://dbpedia.org/ontology/wikiPageRevisionID",129655850
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://dbpedia.org/ontology/wikiPageLength",5179
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prueba_del_malvavisco?oldid=129655850&ns=0"
"http://es.dbpedia.org/resource/Prueba_del_malvavisco","http://dbpedia.org/ontology/abstract","La prueba del malvavisco de Stanford​ es un experimento de una serie de estudios sobre gratificación retrasada realizado a fines de los años 60 y comienzos de los 70, dirigido por psicólogo Walter Mischel, entonces un profesor en Universidad de Stanford. En estos estudios, se le ofreció a un niño que elija entre una recompensa pequeña inmediata o dos recompensas pequeñas ( es decir, una recompensa más grande) si esperaran un pequeño período de aproximadamente 15 minutos. Durante este período el investigador deja la habitación y luego regresa. La recompensa era a veces un malvavisco, pero a menudo una galleta o un pretzel. En estudios de posteriores los investigadores encontraron que los niños que eran capaces de esperar más por el premio tienen en promedio mejores resultados en su vida en diversos aspectos, como ser los medidos por la puntuación SAT, trabajo educativo, índice de masa corporal (IMC), entre otras medidas.​​​ En un nuevo intento de replica, con una muestra de población 10 veces más grande y diversa que el estudio original, falló en apoyar las conclusiones del estudio inicial, sugiriendo que el entorno económico en contraposición a la voluntad explicaba los resultados. ​"
