"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Inglaterra del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Inglaterra del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5149154
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",55032825
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII?oldid=55032825&ns=14"
"http://es.dbpedia.org/resource/Humphry_Sibthorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Benjamín_Marten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Parkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Withering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/George_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Latham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Percivall_Pott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Freind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Misaubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVIII"
