"subject","predicate","object"
"http://dbpedia.org/resource/Yvette_Laclé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvette_Laclé"
"http://es.wikipedia.org/wiki/Yvette_Laclé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvette_Laclé"
"http://es.dbpedia.org/resource/Yvette_Lacle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yvette_Laclé"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://www.w3.org/2000/01/rdf-schema#label","Yvette Laclé"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://www.w3.org/2000/01/rdf-schema#comment","Yvette Laclé (Paramaribo, 25 de agosto 1955), es una política neerlandesa, nativa de Surinam, que vive en Ámsterdam desde el 2002. Luego de trabajar como prostituta, se convirtió en miembro del pentecostalismo y proveedora de ayuda a los adictos a las drogas. Laclé es conocida por sus puntos de vista cristianos extremistas respecto a los derechos de los gays, y de hecho sus posturas son tan extremas, que en el 2008 fueron motivo de su expulsión del conservador Partido Demócrata Cristiano de la Unión Cristiana.​"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zltq9"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homófobos"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Surinam"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvette_Laclé"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://dbpedia.org/ontology/wikiPageID",3730275
"http://es.dbpedia.org/resource/Yvette_Laclé","http://dbpedia.org/ontology/wikiPageRevisionID",129129974
"http://es.dbpedia.org/resource/Yvette_Laclé","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Yvette_Laclé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvette_Laclé?oldid=129129974&ns=0"
"http://es.dbpedia.org/resource/Yvette_Laclé","http://dbpedia.org/ontology/abstract","Yvette Laclé (Paramaribo, 25 de agosto 1955), es una política neerlandesa, nativa de Surinam, que vive en Ámsterdam desde el 2002. Luego de trabajar como prostituta, se convirtió en miembro del pentecostalismo y proveedora de ayuda a los adictos a las drogas. Laclé es conocida por sus puntos de vista cristianos extremistas respecto a los derechos de los gays, y de hecho sus posturas son tan extremas, que en el 2008 fueron motivo de su expulsión del conservador Partido Demócrata Cristiano de la Unión Cristiana.​"
