"subject","predicate","object"
"http://dbpedia.org/resource/Count_Raven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Count_Raven"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/2000/01/rdf-schema#label","Count Raven"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/2000/01/rdf-schema#comment","Count Raven es una banda de doom metal fundada en 1989 en Suecia."
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fts0_"
"http://es.dbpedia.org/resource/Count_Raven","http://xmlns.com/foaf/0.1/name","Count Raven"
"http://es.dbpedia.org/resource/Count_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Count_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1987"
"http://es.dbpedia.org/resource/Count_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Suecia"
"http://es.dbpedia.org/resource/Count_Raven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Count_Raven"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/discográfica","Varios"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/imagen","Count Raven @ Wacken 2005 IX.jpg"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/miembros","Dan Fondelius"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/nombre","Count Raven"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/subtítulo","Dan Fondelius, líder de la agrupación"
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Count_Raven","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/wikiPageID",6544523
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/wikiPageRevisionID",119411332
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Count_Raven/764"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_Rock"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Count_Raven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Count_Raven?oldid=119411332&ns=0"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/abstract","Count Raven es una banda de doom metal fundada en 1989 en Suecia."
"http://es.wikipedia.org/wiki/Count_Raven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Count_Raven"
