"subject","predicate","object"
"http://dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronaldo_Souza"
"http://es.wikipedia.org/wiki/Ronaldo_Souza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronaldo_Souza"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/2000/01/rdf-schema#label","Ronaldo Souza"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/2000/01/rdf-schema#comment","Ronaldo Souza dos Santos​ (nacido el 7 de diciembre de 1979) es un peleador brasileño de artes marciales mixtas que actualmente compite en la categoría de peso medio en Ultimate Fighting Championship. El 1 de mayo de 2019, Souza se encuentra como el peso medio No.6 en los rankings oficiales de UFC.​"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028brx5"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://xmlns.com/foaf/0.1/name","Ronaldo Souza"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Ronaldo-Souza"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Brasil"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronaldo_Souza"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/apodo","Jacaré"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/dDecisión",5
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/dKo",3
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/derrotas",8
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/equipo","X-Gym, Team Nogueira"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jiu-jitsu_brasileño"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/imagen","Ronaldo Jacaré Souza.jpg"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/lugarNacimiento","Vila Velha,"
"http://es.dbpedia.org/resource/Ronaldo_Souza","http://es.dbpedia.org/property/nacionalidad","Brasileño"
