"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rico"
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rico Manrique (Barcelona, 28 de abril de 1942) es un filólogo y académico de la lengua española."
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w1lct"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Investigación_de_España"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accademia_della_Crusca"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervantistas"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Colegio_Libre_de_Eméritos"
"http://es.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Menéndez_Pelayo"
"http://es.dbpedia.org/resource/Francisco_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rico"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageID",441547
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",126222871
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uab.cat/web/nuestros-fondos/colecciones-especiales/detall-1345733232424.html%3Felementid=1345721010000"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130824162706/http:/www.cece.edu.es/index.htm"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib_autor/franciscorico/"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es/obras-academicas/bcrae"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927032642/http:/www.rae.es/academicos/francisco-rico-manrique"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/wikiPageLength",6721
"http://es.dbpedia.org/resource/Francisco_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Rico?oldid=126222871&ns=0"
"http://es.dbpedia.org/resource/Francisco_Rico","http://dbpedia.org/ontology/abstract","Francisco Rico Manrique (Barcelona, 28 de abril de 1942) es un filólogo y académico de la lengua española."
"http://dbpedia.org/resource/Francisco_Rico_Manrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Rico"
"http://es.dbpedia.org/resource/Francisco_Rico_Manrique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rico"
"http://es.dbpedia.org/resource/La_Celestina_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francisco_Rico"
"http://es.dbpedia.org/resource/La_Celestina_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Rico"
"http://es.dbpedia.org/resource/Victoria_Camps","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Francisco_Rico"
"http://es.wikipedia.org/wiki/Francisco_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rico"
