"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ronald_De_Witte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_De_Witte"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/2000/01/rdf-schema#label","Ronald De Witte"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/2000/01/rdf-schema#comment","Ronald De Witte, nacido el 21 de octubre de 1946 en Wilrijk, es un ciclista belga que fue profesional de 1968 a 1982."
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6281"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://xmlns.com/foaf/0.1/name","Ronald De Witte"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_De_Witte"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/nombre","Ronald De Witte"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/nombrecompleto","Ronald De Witte"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/títulos","Giro de Italia  1 etapa"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/París-Tours"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://es.dbpedia.org/property/títulos","Tour de Francia:2 etapas"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://dbpedia.org/ontology/wikiPageID",6360257
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://dbpedia.org/ontology/wikiPageRevisionID",129152812
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9016"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://dbpedia.org/ontology/wikiPageLength",4204
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_De_Witte?oldid=129152812&ns=0"
"http://es.dbpedia.org/resource/Ronald_De_Witte","http://dbpedia.org/ontology/abstract","Ronald De Witte, nacido el 21 de octubre de 1946 en Wilrijk, es un ciclista belga que fue profesional de 1968 a 1982."
"http://es.dbpedia.org/resource/Ronald_de_Witte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronald_De_Witte"
"http://dbpedia.org/resource/Ronald_De_Witte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_De_Witte"
