"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zebreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zebreira"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/2000/01/rdf-schema#label","Zebreira"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/2000/01/rdf-schema#comment","Zebreira es una freguesia portuguesa del concelho de Idanha-a-Nova, con 103,37 km² de superficie y 873 habitantes (2011). Su densidad de población es de 8,4 hab/km². A semejanza de otras freguesías del distrito, Zebreira fue repoblada por la Orden de los Templarios en el siglo XII. Fue cabecera de su propio concelho hasta 1834, fecha en la que se integró en el municipio de Salvaterra do Extremo, a su vez desaparecido en 1855."
"http://es.dbpedia.org/resource/Zebreira","http://xmlns.com/foaf/0.1/name","Zebreira"
"http://es.dbpedia.org/resource/Zebreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Idanha-a-Nova"
"http://es.dbpedia.org/resource/Zebreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebreira"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/densidad",84
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/escudo","IDN-zebreira.png"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/gentilicio","Zebreirense"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/nombre","Zebreira"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/nombreCompleto","Zebreira"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/población",873
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/superficie",103.37
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Idanha-a-Nova"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Zebreira","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/wikiPageID",3113968
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/wikiPageRevisionID",120411299
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229170854/http:/www.cm-idanhanova.pt/conteudos/default.asp%3FID=53&IDP=7&P=20"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121234220/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecastelobranco.htm%23IDANHA-A-NOVA"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/demonym","Zebreirense"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/populationTotal",873
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Zebreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zebreira?oldid=120411299&ns=0"
"http://es.dbpedia.org/resource/Zebreira","http://dbpedia.org/ontology/abstract","Zebreira es una freguesia portuguesa del concelho de Idanha-a-Nova, con 103,37 km² de superficie y 873 habitantes (2011). Su densidad de población es de 8,4 hab/km². A semejanza de otras freguesías del distrito, Zebreira fue repoblada por la Orden de los Templarios en el siglo XII. Fue cabecera de su propio concelho hasta 1834, fecha en la que se integró en el municipio de Salvaterra do Extremo, a su vez desaparecido en 1855. En su patrimonio histórico-artístico destacan la Iglesia Matriz, del siglo XVIII, en la que merece especial atención el altar de la capilla del Espíritu Santo, y el pelourinho, de 1686, símbolo de su perdida jurisdicción municipal, que culmina en una pirámide cuadrangular, en cuyas cuatro caras aparecen, respectivamente, dos leones y dos brazos armados de cuchillo, con yelmo y corona (sur), una esfera armilar (norte), un brazo con un cuchillo (oeste) y una flor (este)."
