"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/2000/01/rdf-schema#label","Estación de Valladolid-La Esperanza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/2000/01/rdf-schema#comment","Valladolid-La Esperanza, conocida antiguamente como estación de Ariza,​ es una estación de ferrocarril situada en el municipio español de Valladolid. Históricamente, fue la cabecera del ferrocarril Valladolid-Ariza y coexistió con la principal estación ferroviaria de la ciudad, la de Valladolid-Campo Grande, propiedad de la compañía «Norte». En la actualidad las instalaciones de Valladolid-La Esperanza no ofrecen servicios de viajeros y solo cumplen funciones logísticas."
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://xmlns.com/foaf/0.1/name","Valladolid-La Esperanza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valladolid"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Valladolid"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Valladolid-Ariza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Valladolid-La_Esperanza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/código",85215
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/editorial","Ediciones Nobel"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/editorial","Servicio de publiciaciones de la Universidad de Córdoba"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/enlaceautor","Francisco Comín Comín"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/imagen","Valladolid Esperanza.jpg"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/nombre","Valladolid-La Esperanza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/nombre","Juan Luis"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/nombre","María A."
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/nombre","Gaspar"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/otros","En: Gaspar Fernández Cuesta, Francisco Quirós Linares"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/piedefoto","Estación de Valladolid-La Esperanza"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/publicación","Atlas temático de España"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/título",150
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/título","Planificación territorial y urbana: investigaciones recientes en México y España"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/título","La ciudad burguesa"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/ubicación","Córdoba"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/ubicación","Oviedo"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=tneZAgAAQBAJ&pg=PA204&dq=Estaci%C3%B3n+de+Valladolid-La+Esperanza&hl=en&sa=X&ved=2ahUKEwiW1Pq8ptnqAhW6A2MBHRxbBPIQ6AEwAHoECAQQAg%23v=onepage&q=Estaci%C3%B3n%20de%20Valladolid-La%20Esperanza&f=false"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://es.dbpedia.org/property/vías",12
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/wikiPageID",1481726
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/wikiPageRevisionID",127865737
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=tneZAgAAQBAJ&pg=PA204&dq=Estaci%C3%B3n+de+Valladolid-La+Esperanza&hl=en&sa=X&ved=2ahUKEwiW1Pq8ptnqAhW6A2MBHRxbBPIQ6AEwAHoECAQQAg%23v=onepage&q=Estaci%C3%B3n%20de%20Valladolid-La%20Esperanza&f=false"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/wikiPageLength",5809
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/code","85215"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/railwayPlatforms","12"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Estación_de_Valladolid-La_Esperanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Valladolid-La_Esperanza?oldid=127865737&ns=0"
