"subject","predicate","object"
"http://es.dbpedia.org/resource/ECMAScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/2000/01/rdf-schema#label","Scheme"
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/2000/01/rdf-schema#comment","Scheme es un lenguaje de programación funcional (si bien impuro pues sus estructuras de datos no son inmutables) y un dialecto de Lisp. Fue desarrollado por  y  en la década de los setenta e introducido en el mundo académico a través de una serie de artículos conocidos como los  de Sussman y Steele. Scheme se llamaba originalmente ""Schemer"", siguiendo la tradición de los lenguajes Planner y . Su nombre actual es debido a que sus autores usaban el sistema operativo ITS, que limitaba la longitud de los nombres de fichero a 6 caracteres."
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrb"
"http://es.dbpedia.org/resource/Scheme","http://xmlns.com/foaf/0.1/name","Scheme"
"http://es.dbpedia.org/resource/Scheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/Scheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1975"
"http://es.dbpedia.org/resource/Scheme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lisp"
"http://es.dbpedia.org/resource/Scheme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scheme"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/dialectos","T"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/diseñador","Guy L. Steele y Gerald Jay Sussman"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/implementaciones","Scheme, Scheme 48, Chicken, Gambit, FLUENT, Guile, Bigloo, Chez Scheme, STk, STklos, Larceny, SCM"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/influidoPor","Lisp"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/logo","Lambda lc.svg"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/nombre","Scheme"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/paradigma","multi-paradigma"
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Scheme","http://es.dbpedia.org/property/tipoDato","Fuerte, dinámico"
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageID",69577
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",125315857
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://srfi.schemers.org/"
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r6rs.org/"
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060130232525/http:/standards.ieee.org/reading/ieee/std_public/description/busarch/1178-1990_desc.html"
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/wikiPageLength",15595
"http://es.dbpedia.org/resource/Scheme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scheme?oldid=125315857&ns=0"
"http://es.dbpedia.org/resource/Scheme","http://dbpedia.org/ontology/abstract","Scheme es un lenguaje de programación funcional (si bien impuro pues sus estructuras de datos no son inmutables) y un dialecto de Lisp. Fue desarrollado por  y  en la década de los setenta e introducido en el mundo académico a través de una serie de artículos conocidos como los  de Sussman y Steele. La filosofía de Scheme es minimalista. Su objetivo no es acumular un gran número de funcionalidades, sino evitar las debilidades y restricciones que hacen necesaria su adición. Así, Scheme proporciona el mínimo número posible de nociones primitivas, construyendo todo lo demás a partir de un reducido número de abstracciones. Por ejemplo, el mecanismo principal para el control de flujo son las llamadas recursivas. Scheme fue el primer dialecto de Lisp que usó ámbito estático, también conocido como ámbito léxico, (en lugar de dinámico) de forma exclusiva. También fue uno de los primeros lenguajes de programación con  explícitas, un mecanismo para guardar y usar el estado entero de un programa en un momento determinado. Scheme ofrece también gestión automática de memoria (recolección de basura). Las listas son la estructura de datos básica del lenguaje, que también ofrece arrays entre sus tipos predefinidos. Debido a su especificación minimalista, no hay sintaxis explícita para crear registros o estructuras, o para programación orientada a objetos, pero muchas implementaciones ofrecen dichas funcionalidades. Scheme se llamaba originalmente ""Schemer"", siguiendo la tradición de los lenguajes Planner y . Su nombre actual es debido a que sus autores usaban el sistema operativo ITS, que limitaba la longitud de los nombres de fichero a 6 caracteres."
"http://dbpedia.org/resource/Scheme_(programming_language)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/LilyPond","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Scheme_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Lisp","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Lua","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/GnuCash","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/JavaScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/R_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Racket_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Scheme_(lenguaje_de_programacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scheme"
"http://es.dbpedia.org/resource/Ruby","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Scheme"
"http://es.wikipedia.org/wiki/Scheme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scheme"
