"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rally_del_Bierzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_del_Bierzo"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#label","Rally del Bierzo"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#comment","El Rally del Bierzo es una prueba de rally que se disputa en la comarca del Bierzo (León) España. Fue puntuable para distintos campeonatos como el Campeonato de Castilla y León, Campeonato de Asturias o el Campeonato de Madrid y en 2014 entró por primera vez en el calendario del Campeonato de España de Rally.​"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://xmlns.com/foaf/0.1/homepage","http://rallyedelbierzo.com/"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_del_Campeonato_de_España"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_España"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Bierzo"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_del_Bierzo"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/escuderíaCampeona","Hyundai Motor España"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/fundación","Team Repauto"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/gerente","Severino Rodríguez"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/nombre","Rally del Bierzo"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/pilotoCampeón","Surhayen Pernía"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/superficie","Asfalto"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/ubicación","El Bierzo"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/web","rallyedelbierzo.com/"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://es.dbpedia.org/property/ámbito","Regional"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://dbpedia.org/ontology/wikiPageID",6382665
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://dbpedia.org/ontology/wikiPageRevisionID",123422077
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://dbpedia.org/ontology/wikiPageLength",6036
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_del_Bierzo?oldid=123422077&ns=0"
"http://es.dbpedia.org/resource/Rally_del_Bierzo","http://dbpedia.org/ontology/abstract","El Rally del Bierzo es una prueba de rally que se disputa en la comarca del Bierzo (León) España. Fue puntuable para distintos campeonatos como el Campeonato de Castilla y León, Campeonato de Asturias o el Campeonato de Madrid y en 2014 entró por primera vez en el calendario del Campeonato de España de Rally.​ En 1978 se disputó por primera vez, por entonces conocido, Rally Ciudad de Ponferrada, siendo valedero para el campeonato de Asturias. Hasta 1990 se celebraron hasta siete pruebas conocidas como Rally del Bierzo y en 2000 la escudería Team Reapauto se encargó de organizar el rally. En 2013 fue preinscripción para el campeonato nacional​ y al año siguiente entró en el calendario por primera vez en su historia.​"
