"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bocundji_Cá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bocundji_Cá"
"http://dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocundji_Cá"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guinea-Bisáu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bocundji_Cá"
"http://es.dbpedia.org/resource/Bocundji_Ca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocundji_Cá"
"http://es.dbpedia.org/resource/Bocundji_ca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocundji_Cá"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bocundji_Cá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
