"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minauto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minauto"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/2000/01/rdf-schema#label","Minauto"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/2000/01/rdf-schema#comment","Minauto es un fabricante español de automóviles propiedad del grupo francés AIXAM-MEGA."
"http://es.dbpedia.org/resource/Minauto","http://xmlns.com/foaf/0.1/name","Minauto"
"http://es.dbpedia.org/resource/Minauto","http://xmlns.com/foaf/0.1/homepage","http://www.minauto.info/"
"http://es.dbpedia.org/resource/Minauto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_España"
"http://es.dbpedia.org/resource/Minauto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minauto"
"http://es.dbpedia.org/resource/Minauto","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Minauto","http://es.dbpedia.org/property/nombre","Minauto"
"http://es.dbpedia.org/resource/Minauto","http://es.dbpedia.org/property/sede","España"
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/wikiPageID",2867107
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/wikiPageRevisionID",128517429
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minauto.info/"
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615165813/http:/www.autoslosan.com/coches-motos-las-palmas/tag/minauto/"
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_automovilística"
"http://es.dbpedia.org/resource/Minauto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minauto?oldid=128517429&ns=0"
"http://es.dbpedia.org/resource/Minauto","http://dbpedia.org/ontology/abstract","Minauto es un fabricante español de automóviles propiedad del grupo francés AIXAM-MEGA."
