"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Philipp,_Duke_of_Saxe-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo"
"http://dbpedia.org/resource/John_Philip,_Duke_of_Saxe-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://www.w3.org/2000/01/rdf-schema#label","Juan Felipe de Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyvcz"
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Felipe_de_Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageID",9491920
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127322700
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Felipe_de_Sajonia-Altenburgo?oldid=127322700&ns=0"
"http://es.wikipedia.org/wiki/Juan_Felipe_de_Sajonia-Altenburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altenburgo"
