"subject","predicate","object"
"http://es.dbpedia.org/resource/Katsina_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Baure_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Kurfi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Dutsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://dbpedia.org/resource/Katsina_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Safana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Bindawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Kankia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Kafur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Mai'adua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Spotlight_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Rimi_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Sandamu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Batagarawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Zango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Kusada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Faskari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Mashi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Kankara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Mani_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Bakori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Dandume","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Danja_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/2000/01/rdf-schema#label","Estado de Katsina"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://www.w3.org/2000/01/rdf-schema#comment","El Estado de Katsina es un estado del norte de Nigeria."
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://xmlns.com/foaf/0.1/name","Katsina"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://xmlns.com/foaf/0.1/name","Localización de Katsina dentro de Nigeria."
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Katsina"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Katsina"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://es.dbpedia.org/property/dirigentesNombres","Ibrahim Shema"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Estado_de_Katsina","http://es.dbpedia.org/property/horario","UTC +1"
