"subject","predicate","object"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Chenta_Tsai","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Otros_mundos,_otras_estrellas_(1979-1982)_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Vainica_Doble","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/La_Bien_Querida","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/White_Town","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Un_soplo_en_el_corazón","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Un_soplo_en_el_corazón","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://dbpedia.org/resource/Elefant_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Aventuras_de_Kirlian","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Aventuras_de_Kirlian","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Elefant_Records","http://www.w3.org/2000/01/rdf-schema#label","Elefant Records"
"http://es.dbpedia.org/resource/Elefant_Records","http://www.w3.org/2000/01/rdf-schema#comment","Elefant Records es un sello discográfico independiente creado en 1989 por Luis Calvo y Montse Santalla.​ Especializada en indie pop la compañía ha editado, incluyendo álbumes y epés, más de 500 referencias desde su fundación. Artistas como La Casa Azul, Camera Obscura,  Álex Cooper,​ Carlos Berlanga,​ Vainica Doble,​ Nosoträsh​ o Los Planetas​ han publicado álbumes en el sello."
"http://es.dbpedia.org/resource/Elefant_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdr6d"
"http://es.dbpedia.org/resource/Elefant_Records","http://xmlns.com/foaf/0.1/homepage","http://www.elefant.com/"
"http://es.dbpedia.org/resource/Elefant_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_España"
"http://es.dbpedia.org/resource/Elefant_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_España"
"http://es.dbpedia.org/resource/Elefant_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Elefant_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_IFPI"
"http://es.dbpedia.org/resource/Elefant_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elefant_Records"
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie"
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/fundador","Montse Santalla"
"http://es.dbpedia.org/resource/Elefant_Records","http://es.dbpedia.org/property/fundador","Luis Calvo"
