"subject","predicate","object"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://www.w3.org/2000/01/rdf-schema#label","Quốc Thiên"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://www.w3.org/2000/01/rdf-schema#comment","Trần Quốc Thiên (9 de abril de 1988), es un cantante vietnamita, conocida a partir de un participación en 2008 en un concurso de Vietnam Idol en . El 14 de enero de 2009 obtuvo una puntuación del 61% y ganó un premio de $US10,000."
"http://es.dbpedia.org/resource/Quốc_Thiên","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2pqz"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quốc_Thiên"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://dbpedia.org/ontology/wikiPageID",3338302
"http://es.dbpedia.org/resource/Quốc_Thiên","http://dbpedia.org/ontology/wikiPageRevisionID",99791595
"http://es.dbpedia.org/resource/Quốc_Thiên","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Quốc_Thiên","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quốc_Thiên?oldid=99791595&ns=0"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://dbpedia.org/ontology/abstract","Trần Quốc Thiên (9 de abril de 1988), es un cantante vietnamita, conocida a partir de un participación en 2008 en un concurso de Vietnam Idol en . El 14 de enero de 2009 obtuvo una puntuación del 61% y ganó un premio de $US10,000."
"http://dbpedia.org/resource/Quốc_Thiên","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quốc_Thiên"
"http://es.dbpedia.org/resource/Quốc_Thien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quốc_Thiên"
"http://es.wikipedia.org/wiki/Quốc_Thiên","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quốc_Thiên"
