"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clarence_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarence_Campbell"
"http://es.dbpedia.org/resource/Clarence_Sutherland_Campbell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clarence_Campbell"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Clarence Campbell"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Sutherland Campbell (n. 9 de julio de 1905 - f. 24 de junio de 1984) fue un árbitro canadiense de hockey sobre hielo, que ejerció como presidente de la National Hockey League entre 1946 y 1977. Durante su mandato, la NHL inició su expansión a otras ciudades norteamericanas."
"http://es.dbpedia.org/resource/Clarence_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yjmk"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NHL"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarence_Campbell"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://es.dbpedia.org/property/editorial","Legends of Hockey"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Clarence_Campbell","http://es.dbpedia.org/property/título","Biografía de Clarence Campbell"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://es.dbpedia.org/property/url","http://www.legendsofhockey.net:8080/LegendsOfHockey/jsp/LegendsMember.jsp%3Fmem=b196601&type=Builder&page=bio&list=ByName%23photo"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090122115451/http:/www.legendsofhockey.net:8080/LegendsOfHockey/jsp/LegendsMember.jsp%3Fmem=b196601&type=Builder&page=bio&list=ByName%23photo"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://dbpedia.org/ontology/wikiPageID",2561674
"http://es.dbpedia.org/resource/Clarence_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",110444466
"http://es.dbpedia.org/resource/Clarence_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122115451/http:/www.legendsofhockey.net:8080/LegendsOfHockey/jsp/LegendsMember.jsp%3Fmem=b196601&type=Builder&page=bio&list=ByName%23photo"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net:8080/LegendsOfHockey/jsp/LegendsMember.jsp%3Fmem=b196601&type=Builder&page=bio&list=ByName%23photo"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Clarence_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarence_Campbell?oldid=110444466&ns=0"
"http://es.dbpedia.org/resource/Clarence_Campbell","http://dbpedia.org/ontology/abstract","Clarence Sutherland Campbell (n. 9 de julio de 1905 - f. 24 de junio de 1984) fue un árbitro canadiense de hockey sobre hielo, que ejerció como presidente de la National Hockey League entre 1946 y 1977. Durante su mandato, la NHL inició su expansión a otras ciudades norteamericanas."
"http://dbpedia.org/resource/Clarence_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Campbell"
