"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Guerra_de_Ogaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_somalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Guerras de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_por_país"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",2415775
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",101772658
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_Etiopía?oldid=101772658&ns=14"
"http://es.dbpedia.org/resource/Guerra_entre_Etiopía_y_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Guerra_de_la_independencia_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Primera_guerra_ítalo-etíope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Segunda_guerra_ítalo-etíope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Conflicto_etíope-somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Guerra_civil_etíope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
"http://es.dbpedia.org/resource/Conflicto_de_Ogaden_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Etiopía"
