"subject","predicate","object"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Renacentismo"
"http://es.dbpedia.org/resource/Renacentismo","http://www.w3.org/2000/01/rdf-schema#label","Renacentismo"
"http://es.dbpedia.org/resource/Renacentismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cvx"
"http://es.dbpedia.org/resource/Renacentismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renacentismo"
"http://es.dbpedia.org/resource/Renacentismo","http://dbpedia.org/ontology/wikiPageID",5928474
"http://es.dbpedia.org/resource/Renacentismo","http://dbpedia.org/ontology/wikiPageRevisionID",68621027
"http://es.dbpedia.org/resource/Renacentismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Renacentismo","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Renacentismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renacentismo?oldid=68621027&ns=0"
"http://es.wikipedia.org/wiki/Renacentismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renacentismo"
