"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Winzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Winzer"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/2000/01/rdf-schema#label","Otto Winzer"
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/2000/01/rdf-schema#comment","Otto Winzer (3 de abril de 1902 - 3 de marzo de 1975) fue un diplomático alemán que se desempeñó como Ministro de Asuntos Exteriores de Alemania Oriental desde 1965 hasta 1975."
"http://es.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Karl_Marx"
"http://es.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Winzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Winzer"
"http://es.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/wikiPageID",8581847
"http://es.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/wikiPageRevisionID",124397360
"http://es.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Winzer?oldid=124397360&ns=0"
"http://es.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/abstract","Otto Winzer (3 de abril de 1902 - 3 de marzo de 1975) fue un diplomático alemán que se desempeñó como Ministro de Asuntos Exteriores de Alemania Oriental desde 1965 hasta 1975."
"http://es.wikipedia.org/wiki/Otto_Winzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Winzer"
"http://es.dbpedia.org/resource/Oskar_Fischer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otto_Winzer"
"http://es.dbpedia.org/resource/Oskar_Fischer","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Otto_Winzer"
