"subject","predicate","object"
"http://es.dbpedia.org/resource/Berteaucourt-les-dames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt_les-Dames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt_les-dames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt_les_Dames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt_les_dames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#comment","Berteaucourt-les-Dames  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Domart-en-Ponthieu."
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m72rc"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://xmlns.com/foaf/0.1/name","Berteaucourt-les-Dames"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Berteaucourt-les-Dames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berteaucourt-les-Dames"
