"subject","predicate","object"
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://www.w3.org/2000/01/rdf-schema#label","Corneta (instrumento musical)"
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020w2"
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corneta_(instrumento_musical)"
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageID",1641666
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",66118795
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Corneta_(instrumento_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corneta_(instrumento_musical)?oldid=66118795&ns=0"
"http://es.dbpedia.org/resource/Rex_Stewart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Corneta_(instrumento_musical)"
"http://es.wikipedia.org/wiki/Corneta_(instrumento_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corneta_(instrumento_musical)"
