"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Javier_y_Yacanto"
"http://es.dbpedia.org/resource/San_Javier/Yacanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Javier_y_Yacanto"
"http://es.wikipedia.org/wiki/San_Javier_y_Yacanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Javier_y_Yacanto"
"http://es.dbpedia.org/resource/San_Javier_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Javier_y_Yacanto"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Javier_y_Yacanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
