"subject","predicate","object"
"http://es.dbpedia.org/resource/Rana_aurantia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus"
"http://es.wikipedia.org/wiki/Sphaenorhynchus_lacteus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_eurhostus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus"
"http://es.dbpedia.org/resource/Hyla_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus"
"http://es.dbpedia.org/resource/Hyla_sceleton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus"
"http://dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/2000/01/rdf-schema#label","Sphaenorhynchus lacteus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/2000/01/rdf-schema#comment","Sphaenorhynchus lacteus​​​ es una especie de anfibio anuro de la familia Hylidae."
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaenorhynchus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaenorhynchus_lacteus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/binomial","Sphaenorhynchus lacteus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/genus","Sphaenorhynchus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/species","S. lacteus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://es.dbpedia.org/property/synonyms","* Hyla sceleton (Laurenti, 1768)
* Hyla lactea (Daudin, 1800)
* Hyla aurantiaca (Daudin, 1802)
* Rana aurantia (Shaw, 1802)
* Sphaenorhynchus eurhostus (Rivero, 1969)"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/wikiPageID",8813535
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/wikiPageRevisionID",113872178
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/synonym","* Sphaenorhynchus eurhostus (Rivero, 1969)"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/synonym","* Rana aurantia (Shaw, 1802)"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/synonym","* Hyla aurantiaca (Daudin, 1802)"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/synonym","* Hyla lactea (Daudin, 1800)"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/synonym","* Hyla sceleton (Laurenti, 1768)"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1800"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaenorhynchus"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sphaenorhynchus_lacteus?oldid=113872178&ns=0"
"http://es.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://dbpedia.org/ontology/abstract","Sphaenorhynchus lacteus​​​ es una especie de anfibio anuro de la familia Hylidae."
