"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mcvaughia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mcvaughia"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/2000/01/rdf-schema#label","Mcvaughia"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/2000/01/rdf-schema#comment","Mcvaughia es un género monotípico de plantas con flores perteneciente a la familia Malpighiaceae. Su única especie: Mcvaughia bahiana W.R.Anderson, es originaria de Brasil. El género fue descrito por William Russell Anderson y publicado en Taxon 28(1-3): 157-159, f. 1-2, en el año 1979. (27 Apr 1979).​"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8nr6"
"http://es.dbpedia.org/resource/Mcvaughia","http://xmlns.com/foaf/0.1/name","Mcvaughia"
"http://es.dbpedia.org/resource/Mcvaughia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Mcvaughia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiaceae"
"http://es.dbpedia.org/resource/Mcvaughia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mcvaughia"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/genus","Mcvaughia"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Russell_Anderson"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/name","Mcvaughia"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/species","Mcvaughia bahiana"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mcvaughia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/wikiPageID",4163476
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/wikiPageRevisionID",127061571
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315062600/http:/herbarium.lsa.umich.edu/malpigh/index.html"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbarium.lsa.umich.edu/herb/malpigh/MALPpdf/Tx28-McVaughia.pdf"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Mcvaughia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mcvaughia?oldid=127061571&ns=0"
"http://es.dbpedia.org/resource/Mcvaughia","http://dbpedia.org/ontology/abstract","Mcvaughia es un género monotípico de plantas con flores perteneciente a la familia Malpighiaceae. Su única especie: Mcvaughia bahiana W.R.Anderson, es originaria de Brasil. El género fue descrito por William Russell Anderson y publicado en Taxon 28(1-3): 157-159, f. 1-2, en el año 1979. (27 Apr 1979).​"
"http://es.dbpedia.org/resource/Mcvaughia_bahiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mcvaughia"
"http://dbpedia.org/resource/Mcvaughia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mcvaughia"
