"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustasch","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Ralf_Gyllenhammar"
"http://es.wikipedia.org/wiki/Ralf_Gyllenhammar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralf_Gyllenhammar"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/2000/01/rdf-schema#label","Ralf Gyllenhammar"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/2000/01/rdf-schema#comment","Ralf Gyllenhammar, nacido en 1966, es el cantante y guitarrista solista del grupo de hard rock sueco ganador de un premio Grammi Mustasch, así como presentador en el canal sueco de televisión TV7. También fue cantante del grupo sueco de rock  con quienes lanzó un álbum, From Strength to Strength, en 1997, poco antes de la separación de la banda. En 2007 su trabajo en Klipptoppen le llevó a ganar el premio al mejor Presentador alternativo del año. Gyllenhammar fue también uno de los muchos artistas invitados en el doble disco de la banda sonora de la serie dramática sueca Upp Till Kamp. Actualmente Gyllenhammar usa guitarras Schecter afinadas en do y amplificadores Blackstar.​"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054rny9"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://xmlns.com/foaf/0.1/name","Ralf Gyllenhammar"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://xmlns.com/foaf/0.1/homepage","http://www.mustasch.net/"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Suecia"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralf_Gyllenhammar"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://es.dbpedia.org/property/alias","Riff-Ralf, Riff-Raffe"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Regain_Records"
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/Ralf_Gyllenhammar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
