"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes católicos de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes católicos de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6299262
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98452559
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII?oldid=98452559&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Company_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Leandro_José_de_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignacio_Torres_Amat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alonso_de_Frías_y_Zelarayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignacio_de_Hermosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_Viera_y_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Eloy_Valenzuela_y_Mantilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_Vaquedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristóbal_Bencomo_y_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Josep_Romaguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Jacobo_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mateo_Alonso_de_Leciniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacinto_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Celestino_Mutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Díaz_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ramón_de_los_Santos_García_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joseph_Ortiz_y_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_Sampil_Labiades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ángel_Sánchez_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bartolomé_San_Martín_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Vidós_y_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVIII"
