"subject","predicate","object"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","TV Red (Nicaragua)"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","TV Red (previamente Canal 11 TVRED) es un canal de televisión abierta nicaragüense que comenzó a emitirse en 2010. Sus oficinas se encuentran en La residecial Bolonia en la 10ª Calle Suroeste de la ciudad de Managua."
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://xmlns.com/foaf/0.1/name","TV Red"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://xmlns.com/foaf/0.1/homepage","http://www.tvredcanal11.com.ni/"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Nicaragua"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albavisión"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Red_(Nicaragua)"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/cableChan","Canal 11"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/cableServ","IBW"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_10_(Nicaragua)"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Televicentro_(Nicaragua)"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_9_(Nicaragua)"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/eslogan","Lo que quieres ver"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/fundador","Carlos Pastora"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/inicioDeTransmisiones",2010
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/nombre","TV Red"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/programación","Variada"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Ratensa"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/satChan","Canal 11"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/satServ","Claro TV"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/satServ","Movistar TV"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/terrChan","Canal 11"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/ubicación","Managua"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/web","http://www.tvredcanal11.com.ni/"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://es.dbpedia.org/property/operadoPor","TV Red S.A."
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",9119791
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",128402126
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvredcanal11.com.ni/"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://dbpedia.org/ontology/digitalChannel","Canal 11"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_Red_(Nicaragua)?oldid=128402126&ns=0"
"http://es.dbpedia.org/resource/TV_Red_(Nicaragua)","http://dbpedia.org/ontology/abstract","TV Red (previamente Canal 11 TVRED) es un canal de televisión abierta nicaragüense que comenzó a emitirse en 2010. Sus oficinas se encuentran en La residecial Bolonia en la 10ª Calle Suroeste de la ciudad de Managua."
"http://es.dbpedia.org/resource/Canal_10_(Nicaragua)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Red_(Nicaragua)"
"http://es.wikipedia.org/wiki/TV_Red_(Nicaragua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Red_(Nicaragua)"
"http://es.dbpedia.org/resource/Canal_9_(Nicaragua)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Red_(Nicaragua)"
"http://es.dbpedia.org/resource/TV_Red_(Canal_11)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV_Red_(Nicaragua)"
"http://es.dbpedia.org/resource/Televicentro_(Nicaragua)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Red_(Nicaragua)"
"http://es.dbpedia.org/resource/Grupo_Ratensa","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/TV_Red_(Nicaragua)"
