"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía en 2012"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Lucía en 2012"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://dbpedia.org/ontology/wikiPageID",5367951
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",65603607
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Lucía_en_2012?oldid=65603607&ns=14"
"http://es.dbpedia.org/resource/Huracán_Ernesto_(2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_en_2012"
