"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Programa espacial de la Unión Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#comment","Se engloban bajo la etiqueta del programa espacial soviético las iniciativas astronáuticas desarrolladas por la URSS desde 1957 hasta el momento de su disolución en 1991. Las ambiciones espaciales rusas empezaron en el siglo XIX, tuvieron sus primeros estudios teóricos en el inicio del siglo XX y se desarrollaron principalmente durante la Guerra Fría en la Unión Soviética. Los soviéticos fueron pioneros en la carrera espacial al ser los primeros en lanzar un satélite a la órbita terrestre, el Sputnik 1; en enviar un ser vivo al espacio, la perra Laika; a un ser humano, Yuri Gagarin; y a la primera mujer, Valentina Tereshkova; en realizar un paseo espacial, Alekséi Leónov; en enviar a la primera mujer que realizó un paseo espacial, Svetlana Savítskaya; en poner en órbita una estación espaci"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035rfz"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",15509
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",130428921
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/index.html"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","http://vsm.host.ru/e_vrml.htm"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astroenlazador.com/article.php3%3Fid_article=664"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20081217031520/findarticles.com/p/articles/mi_qn4158/is_20030407/ai_n12692130"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/S_Sputnik.htm"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/redfiles/moon/"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageLength",24056
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_espacial_de_la_Unión_Soviética?oldid=130428921&ns=0"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética","http://dbpedia.org/ontology/abstract","Se engloban bajo la etiqueta del programa espacial soviético las iniciativas astronáuticas desarrolladas por la URSS desde 1957 hasta el momento de su disolución en 1991. Las ambiciones espaciales rusas empezaron en el siglo XIX, tuvieron sus primeros estudios teóricos en el inicio del siglo XX y se desarrollaron principalmente durante la Guerra Fría en la Unión Soviética. Los soviéticos fueron pioneros en la carrera espacial al ser los primeros en lanzar un satélite a la órbita terrestre, el Sputnik 1; en enviar un ser vivo al espacio, la perra Laika; a un ser humano, Yuri Gagarin; y a la primera mujer, Valentina Tereshkova; en realizar un paseo espacial, Alekséi Leónov; en enviar a la primera mujer que realizó un paseo espacial, Svetlana Savítskaya; en poner en órbita una estación espacial, la Saliut; y en lanzar las primeras sondas interplanetarias a Marte, la Mars 1, y a Venus, la Venera 1. El 4 de octubre de 1957, el satélite Sputnik 1 fue lanzado con éxito por un cohete R-7. El primer satélite artificial puesto en órbita sorprendió a los estadounidenses, que crearon la NASA para desarrollar su programa espacial e intentar alcanzar a los soviéticos.[cita requerida] El principal ingeniero a cargo fue Serguéi Koroliov. Tuvo un gran equipo, otro miembro destacado fue Borís Yevséyevich Chertok, que estuvo a cargo del desarrollo de sistemas de guía y control.​ Un mes después, el 3 de noviembre de 1957, la perra Laika fue enviada al espacio a bordo del Sputnik 2. El objetivo de la misión fue estudiar los efectos de un viaje al espacio en un ser vivo. Laika fue la primera criatura viva en orbitar la Tierra. Tras el colapso de la Unión Soviética, Rusia y Ucrania heredaron el programa espacial. Rusía creó la Agencia de Aviación y del Espacio Rusa, actualmente conocida como Agencia Espacial Federal Rusa​, mientras que Ucrania creó la Agencia Espacial Estatal de Ucrania (NSAU). El 12 de julio de 2007, Rusia celebró el 100 aniversario del nacimiento de Serguéi Koroliov, el presidente Putin entregó reconocimientos y flores a la hija del padre del programa espacial.​"
"http://es.dbpedia.org/resource/Guerman_Titov","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yevgueni_Jrunov","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andrián_Nikoláyev","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Gorbatkó","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vladímir_Shatálov","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.wikipedia.org/wiki/Programa_espacial_de_la_Unión_Soviética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Dumitru_Prunariu","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Plataforma_Gagarin","http://es.dbpedia.org/property/operator","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_URSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Union_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Union_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Programa_espacial_de_la_urss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
