"subject","predicate","object"
"http://es.dbpedia.org/resource/Dresden_Titans","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Brandon_Spearman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2017","http://es.dbpedia.org/property/nameJen","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Basketball_Bundesliga_2018-19","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Basketball_Bundesliga_2018-19","http://es.dbpedia.org/property/nameJen","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Kenny_Frease","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Johannes_Voigtmann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Tyler_Kepkay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Garrett_Sim","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2018","http://es.dbpedia.org/property/nameJen","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Basketball_Bundesliga_2007-08","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Matt_Vest","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Matt_Vest","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Matt_Vest","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/RheinStars_Köln","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Rostock_Seawolves","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/DeMarcus_Holland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Brad_Loesing","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Brad_Loesing","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Brad_Loesing","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Basketball_Bundesliga_2016-17","http://es.dbpedia.org/property/nameJen","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.wikipedia.org/wiki/Science_City_Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2019","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Alemania_2019","http://es.dbpedia.org/property/nameJen","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Reggie_Williams_(baloncestista_de_1986)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Reggie_Williams_(baloncestista_de_1986)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Science_City_Jena"
"http://es.dbpedia.org/resource/Reggie_Williams_(baloncestista_de_1986)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Science_City_Jena"
