"subject","predicate","object"
"http://es.dbpedia.org/resource/CBSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Baltico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico"
"http://es.dbpedia.org/resource/Europa_Septentrional","http://es.dbpedia.org/property/organizacionesRegionales","http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico"
"http://es.wikipedia.org/wiki/Consejo_de_Estados_del_Mar_Báltico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico"
"http://es.dbpedia.org/resource/Noruega","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Estados del Mar Báltico"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Estados del Mar Báltico (en inglés: Council of the Baltic Sea States, CBSS) es un foro regional compuesto por once países, establecido con la Declaración de Copenhague de 1992 para intensificar las relaciones de cooperación y coordinación entre los estados del mar Báltico. Tiene sede en Estocolmo, Suecia."
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp92"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://xmlns.com/foaf/0.1/homepage","http://www.cbss.org/"
"http://es.dbpedia.org/resource/Consejo_de_Estados_del_Mar_Báltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_Europa"
