"subject","predicate","object"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://www.w3.org/2000/01/rdf-schema#label","Torta de Aranda"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://www.w3.org/2000/01/rdf-schema#comment","La Torta de Aranda es una especialidad panadera con ""Marca de Garantía"",​ que se elabora a base de harina de trigo, agua, sal, levadura, masa madre, mejorantes panarios y aceite de oliva o de girasol. Tiene un color muy dorado.​ El uso de la denominación Torta de Aranda está autorizado desde el 8 de enero de 2013. Abarca una demarcación geográfica que incluye una serie de municipios que se asientan en las cercanías del río Duero, a lo largo de las provincias de Burgos, Soria, Segovia y Valladolid, en España, desde el Burgo de Osma hasta Campaspero.​"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicaciones_geográficas_de_España"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_protegidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torta_de_Aranda"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://dbpedia.org/ontology/wikiPageID",7233842
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://dbpedia.org/ontology/wikiPageRevisionID",127091499
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://dbpedia.org/ontology/wikiPageLength",8952
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torta_de_Aranda?oldid=127091499&ns=0"
"http://es.dbpedia.org/resource/Torta_de_Aranda","http://dbpedia.org/ontology/abstract","La Torta de Aranda es una especialidad panadera con ""Marca de Garantía"",​ que se elabora a base de harina de trigo, agua, sal, levadura, masa madre, mejorantes panarios y aceite de oliva o de girasol. Tiene un color muy dorado.​ El uso de la denominación Torta de Aranda está autorizado desde el 8 de enero de 2013. Abarca una demarcación geográfica que incluye una serie de municipios que se asientan en las cercanías del río Duero, a lo largo de las provincias de Burgos, Soria, Segovia y Valladolid, en España, desde el Burgo de Osma hasta Campaspero.​ También recibe los nombres genéricos de Torta de Aceite y Torta Castellana, que, como tales, se elaboran en otras zonas de la meseta norte, como, por ejemplo, en Villadiego (Burgos). Durante algunos años, se barajó la posibilidad de que fuera reconocida como Indicación Geográfica Protegida (I.G.P.).​​"
"http://es.wikipedia.org/wiki/Torta_de_Aranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torta_de_Aranda"
