"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_777"
"http://es.dbpedia.org/resource/Boeing_777","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_777"
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777"
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://www.w3.org/2004/02/skos/core#prefLabel","Boeing 777"
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://dbpedia.org/ontology/wikiPageID",7744794
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://dbpedia.org/ontology/wikiPageRevisionID",96335862
"http://es.dbpedia.org/resource/Categoría:Boeing_777","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boeing_777?oldid=96335862&ns=14"
"http://es.dbpedia.org/resource/Boeing_777X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_777"
