"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Masaki_Tokudome","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Masaki_Tokudome","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Stevie_Bonsey","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Stevie_Bonsey","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Lorenzo_Zanetti","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Lorenzo_Zanetti","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Masao_Azuma","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Masao_Azuma","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Australia de Motociclismo de 1998"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Australia de Motociclismo de 1998 fue la decimotercera prueba del Campeonato del Mundo de Motociclismo de 1998. Tuvo lugar en el fin de semana del 2 al 4 de octubre de 1998 en el Circuito de Phillip Island, situado en Phillip Island, Australia. La carrera de 500cc fue ganada por Mick Doohan, seguido de Simon Crafar y Àlex Crivillé. Valentino Rossi ganó la prueba de 250cc, por delante de Loris Capirossi y Olivier Jacque. La carrera de 125cc fue ganada por Masao Azuma, Tomomi Manako fue segundo y Marco Melandri tercero."
