"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somni"
"http://es.dbpedia.org/resource/Somni","http://www.w3.org/2000/01/rdf-schema#label","Somni"
"http://es.dbpedia.org/resource/Somni","http://www.w3.org/2000/01/rdf-schema#comment","Somni es el proyecto de digitalización del fondo antiguo de la Biblioteca Histórica de la Universitat de València, dentro del Repositori de Contingut Lliure de la Universitat de València (RODERIC)."
"http://es.dbpedia.org/resource/Somni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencia"
"http://es.dbpedia.org/resource/Somni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Somni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_digitales"
"http://es.dbpedia.org/resource/Somni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somni"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageID",5825444
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageRevisionID",118065334
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/2407"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/16835"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/23530"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://somni.uv.es"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/24152"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/25191"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/34700"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/36233"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/49225"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/6228"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanaregia.eu/es"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/themes/UVRoderic/g/index.html"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/uvweb/cultura/es/patrimonio-cultural/biblioteca-historica/biblioteca-historica-1285866234682.html"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Somni,_Valencia"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/44108"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/25079"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/wikiPageLength",16989
"http://es.dbpedia.org/resource/Somni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somni?oldid=118065334&ns=0"
"http://es.dbpedia.org/resource/Somni","http://dbpedia.org/ontology/abstract","Somni es el proyecto de digitalización del fondo antiguo de la Biblioteca Histórica de la Universitat de València, dentro del Repositori de Contingut Lliure de la Universitat de València (RODERIC)."
