"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Mirandela"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Mirandela"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mirandela"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Braganza"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://dbpedia.org/ontology/wikiPageID",3133549
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://dbpedia.org/ontology/wikiPageRevisionID",66527377
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Mirandela?oldid=66527377&ns=14"
"http://es.dbpedia.org/resource/Fradizela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Mascarenhas_(Mirandela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Cedães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Barcel_(Mirandela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Abreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Vale_de_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Valverde_(Mirandela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Vale_de_Gouvinhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Alvites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
"http://es.dbpedia.org/resource/Marmelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mirandela"
