"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_(psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_(psicología)"
"http://es.dbpedia.org/resource/Asociacion_(psicología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_(psicología)"
"http://es.dbpedia.org/resource/Asociación_(psicologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_(psicología)"
"http://dbpedia.org/resource/Association_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_(psicología)"
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://www.w3.org/2000/01/rdf-schema#label","Asociación (psicología)"
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://www.w3.org/2000/01/rdf-schema#comment","En psicología y mercadotecnia se considera que dos conceptos o estímulos están asociados cuando la experiencia de uno lleva a los efectos de otro, debido al emparejamiento o apareamiento repetido. Esto suele llamarse también asociación pavloviana, en honor a Iván Pávlov, pionero en los estudios acerca del condicionamiento clásico. La asociación es un procedimiento usado como herramienta de memoria. Al asociar una nueva idea (un objeto, una imagen, un olor o cualquier cosa que una persona desee recordar) con otra, resultará más fácil recordar ambas."
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0j7"
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_(psicología)"
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://dbpedia.org/ontology/wikiPageID",1463988
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://dbpedia.org/ontology/wikiPageRevisionID",118696590
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://dbpedia.org/ontology/wikiPageLength",783
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_(psicología)?oldid=118696590&ns=0"
"http://es.dbpedia.org/resource/Asociación_(psicología)","http://dbpedia.org/ontology/abstract","En psicología y mercadotecnia se considera que dos conceptos o estímulos están asociados cuando la experiencia de uno lleva a los efectos de otro, debido al emparejamiento o apareamiento repetido. Esto suele llamarse también asociación pavloviana, en honor a Iván Pávlov, pionero en los estudios acerca del condicionamiento clásico. La asociación es un procedimiento usado como herramienta de memoria. Al asociar una nueva idea (un objeto, una imagen, un olor o cualquier cosa que una persona desee recordar) con otra, resultará más fácil recordar ambas."
"http://es.wikipedia.org/wiki/Asociación_(psicología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_(psicología)"
