"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_de_Cajititlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_de_Cajititlán"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_de_Cajititlán"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Cajititlán"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna de Cajititlán formó parte del gran lago del estado de Jalisco en México. Se encuentra en el municipio de Tlajomulco de Zúñiga en la zona metropolitana a 25 minutos del periférico de Guadalajara por la carretera a Chapala.​ El significado del nombre de Cajititlán proviene de su raíz náhuatl ""Caxitl"" que significa cajete, platón, jícara o recipiente.​ Últimamente ha presentado daños significativos, contiene muy pocas partes por millón de oxígeno en el fondo, bastante sedimento, una población decadente de peces y un 25% de materia orgánica."
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Jalisco"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_México"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_de_Cajititlán"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/imagen","Cajititlan.jpg"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/mapaLoc","Jalisco"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/pieDeImagen","Vista de la laguna de Cajititlán"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://es.dbpedia.org/property/superficie","42.0"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://dbpedia.org/ontology/wikiPageID",645189
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://dbpedia.org/ontology/wikiPageRevisionID",125906557
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_de_Cajititlán?oldid=125906557&ns=0"
"http://es.dbpedia.org/resource/Laguna_de_Cajititlán","http://dbpedia.org/ontology/abstract","La Laguna de Cajititlán formó parte del gran lago del estado de Jalisco en México. Se encuentra en el municipio de Tlajomulco de Zúñiga en la zona metropolitana a 25 minutos del periférico de Guadalajara por la carretera a Chapala.​ El significado del nombre de Cajititlán proviene de su raíz náhuatl ""Caxitl"" que significa cajete, platón, jícara o recipiente.​ El lago cuenta con una gran variedad de peces entre los que se encuentran, mojarra, carpa, charal, tilapia,  entre otras. En este lugar NO está permitido pescar con atarraya. La laguna se encuentra con una profundidad de 4.5 metros a media laguna, expandiéndose con una gran longitud, y con una gran tradición de cada pueblo aledaño a la laguna. En Cajititlán se celebra el día de los Santos Reyes Magos, cada 6 de enero cientos de personas de todas partes del mundo vienen a ver a las figuras artesanales pasear en una lancha por la laguna de Cajititlán. El pueblo viste de reyes a sus niños, que va desde el más grande hasta el infante con barba blanca semejando a Melchor. Últimamente ha presentado daños significativos, contiene muy pocas partes por millón de oxígeno en el fondo, bastante sedimento, una población decadente de peces y un 25% de materia orgánica."
