"subject","predicate","object"
"http://dbpedia.org/resource/Novruz_in_Azerbaijan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Novruz en Azerbaiyán"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","La fiesta de Novruz es el año nuevo según el calendario persa, es la fiesta de primavera y se celeba los 20-21 de marzo de cada año​. Esta fiesta se celebra en Azerbaiyán, Irán, Afganistán, Uzbekistán, Tayikistán, Turkmenistán, Pakistán, en algunas regiones del norte de la India, Turquía y en algunos países de Asia Central. La fiesta de Novruz fue inscrito en 2009 en la lista representativa del Patrimonio Cultural Inmaterial de la Humanidad de la Unesco​ como candidatura conjunta de Azerbaiyán, India, Irán, Kirguistán, Pakistán, Turquía y Uzbekistán y desde 30 de noviembre de 2016 se añadieron a esta candidatura Afganistán, Irak, Kazajistán, Tayikistán y Turkmenistán​​."
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_de_Año_Nuevo"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novruz_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://es.dbpedia.org/property/día",20
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://es.dbpedia.org/property/imagen","Azerbaijan Nowruz collage.jpg"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://es.dbpedia.org/property/nombreOficial","Novruz bayramı"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://es.dbpedia.org/property/significado","Año Nuevo"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",8842567
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",117797412
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://dbpedia.org/ontology/wikiPageLength",5219
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novruz_en_Azerbaiyán?oldid=117797412&ns=0"
"http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán","http://dbpedia.org/ontology/abstract","La fiesta de Novruz es el año nuevo según el calendario persa, es la fiesta de primavera y se celeba los 20-21 de marzo de cada año​. Esta fiesta se celebra en Azerbaiyán, Irán, Afganistán, Uzbekistán, Tayikistán, Turkmenistán, Pakistán, en algunas regiones del norte de la India, Turquía y en algunos países de Asia Central. La fiesta de Novruz fue inscrito en 2009 en la lista representativa del Patrimonio Cultural Inmaterial de la Humanidad de la Unesco​ como candidatura conjunta de Azerbaiyán, India, Irán, Kirguistán, Pakistán, Turquía y Uzbekistán y desde 30 de noviembre de 2016 se añadieron a esta candidatura Afganistán, Irak, Kazajistán, Tayikistán y Turkmenistán​​."
"http://es.wikipedia.org/wiki/Novruz_en_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novruz_en_Azerbaiyán"
