"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sandra_Becerril"
"http://es.dbpedia.org/resource/Santiago_Apóstol_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sandra_Becerril"
"http://es.wikipedia.org/wiki/Sandra_Becerril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Becerril"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/2000/01/rdf-schema#label","Sandra Becerril"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Becerril Robledo (Ciudad de México, 24 de mayo ) es una escritora, guionista y directora mexicana. Reconocida por su labor como guionista en Santiago Apóstol (2017) y de Nightmare Cinema (2018), además de la elaboración de varias novelas entre las que se incluye Valle de Fuego (2018) que ha llegado a ser superventas.​​ Es la única escritora mexicana de terror representada por United Talent Agency."
"http://es.dbpedia.org/resource/Sandra_Becerril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Becerril"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/wikiPageID",8545623
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/wikiPageRevisionID",130080832
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiieide.com"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/wikiPageLength",8699
"http://es.dbpedia.org/resource/Sandra_Becerril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Becerril?oldid=130080832&ns=0"
"http://es.dbpedia.org/resource/Sandra_Becerril","http://dbpedia.org/ontology/abstract","Sandra Becerril Robledo (Ciudad de México, 24 de mayo ) es una escritora, guionista y directora mexicana. Reconocida por su labor como guionista en Santiago Apóstol (2017) y de Nightmare Cinema (2018), además de la elaboración de varias novelas entre las que se incluye Valle de Fuego (2018) que ha llegado a ser superventas.​​ Es la única escritora mexicana de terror representada por United Talent Agency."
