"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/2000/01/rdf-schema#label","Miguel Nolla"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Nolla Bruget (Reus (Tarragona) 1815 - Meliana (Valencia) 1879) fue el fundador de la Fábrica de Mosaicos Nolla, situada en Meliana (Valencia). Sus productos se comercializaron en todo el mundo, y su empresa fue una referencia industrial en España durante la segunda mitad del siglo XIX."
"http://es.dbpedia.org/resource/Miguel_Nolla","http://xmlns.com/foaf/0.1/name","Miguel Nolla"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1879"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1815"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Nolla"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Meliana"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://es.dbpedia.org/property/nombre","Miguel Nolla"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Meliana"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/wikiPageID",7279672
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/wikiPageRevisionID",128494464
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/wikiPageExternalLink","https://legadonolla.wordpress.com/"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/wikiPageLength",12919
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Nolla?oldid=128494464&ns=0"
"http://es.dbpedia.org/resource/Miguel_Nolla","http://dbpedia.org/ontology/abstract","Miguel Nolla Bruget (Reus (Tarragona) 1815 - Meliana (Valencia) 1879) fue el fundador de la Fábrica de Mosaicos Nolla, situada en Meliana (Valencia). Sus productos se comercializaron en todo el mundo, y su empresa fue una referencia industrial en España durante la segunda mitad del siglo XIX."
"http://es.wikipedia.org/wiki/Miguel_Nolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Nolla"
