"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudocarpidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh"
"http://es.dbpedia.org/resource/Dendrocousinsia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh"
"http://es.dbpedia.org/resource/Salvia_caymanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh"
"http://es.dbpedia.org/resource/Salvia_caymanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederick Millspaugh"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frederick Millspaugh ( 20 de junio de 1854, Ithaca - 16 de septiembre de 1923) fue un botánico y micólogo estadounidense. Era hijo de John Hill Millspaugh y de Marion E. Cornell. Estudia en la Universidad Cornell de 1872 a 1873, y obtiene en Nueva York su doctorado en Medicina en 1881."
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzt8l"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Millspaugh"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Frederick_Millspaugh"
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://es.dbpedia.org/property/abreviaturaEnBotánica","Millsp."
"http://es.dbpedia.org/resource/Charles_Frederick_Millspaugh","http://es.dbpedia.org/property/fechaDeFallecimiento",1923
