"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_oliváceo_de_Blyth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iole_viridescens"
"http://es.dbpedia.org/resource/Iole_virescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iole_viridescens"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/2000/01/rdf-schema#label","Iole viridescens"
"http://es.dbpedia.org/resource/Iole_viridescens","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul verdoso (Iole viridescens)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Birmania y el oeste de Tailandia.​"
"http://es.dbpedia.org/resource/Iole_viridescens","http://xmlns.com/foaf/0.1/name","Bulbul verdoso"
"http://es.dbpedia.org/resource/Iole_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Iole_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iole"
"http://es.dbpedia.org/resource/Iole_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Iole_viridescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Iole_viridescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iole_viridescens"
"http://es.dbpedia.org/resource/Iole_viridescens","http://es.dbpedia.org/property/binomial","Iole viridescens"
"http://es.dbpedia.org/resource/Iole_viridescens","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1867"
"http://es.dbpedia.org/resource/Iole_viridescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
