"subject","predicate","object"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/2000/01/rdf-schema#label","Sodomías en cuerpo 11"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://www.w3.org/2000/01/rdf-schema#comment","Sodomías en cuerpo 11 es una prosa de viaje del escritor italiano Aldo Busi publicado en español en el 1990."
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Aldo_Busi"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1988"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_italiano"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sodomías_en_cuerpo_11"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/autor","Aldo Busi"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",1989
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1997
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/añoTraducción",1990
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/ciudadOriginal","Milán"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/ciudadTraducción","Barcelona"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/editor","Península Ediciones"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/editorialTraducción","Península Ediciones"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/fechaOriginal",1988
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/idiomaOriginal","italiano"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","La delfina bizantina"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","Manual de la perfecta gentildama"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/paísOriginal","Italia"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/Sodomías_en_cuerpo_11","http://es.dbpedia.org/property/tema","aventuras, viajes"
