"subject","predicate","object"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Plainville (Georgia)"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Plainville es una ciudad ubicada en el condado de Gordon en el estado estadounidense de Georgia. En el año 2000 tenía una población de 257 habitantes."
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rws9"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://xmlns.com/foaf/0.1/name","Plainville"
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4042
"http://es.dbpedia.org/resource/Plainville_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0375
