"subject","predicate","object"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Chilena"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://www.w3.org/2000/01/rdf-schema#comment","Enciclopedia Chilena fue un proyecto de enciclopedia desarrollado en Chile entre 1948 y 1971 por parte de la Biblioteca del Congreso Nacional y que buscaba compilar toda la información relacionada con distintos aspectos del país. Si bien se estimaba la publicación de su primera edición en 1964, que consistiría en 16 volúmenes, diversas dificultades llevaron a su postergación y posterior cancelación del proyecto en enero de 1971."
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://xmlns.com/foaf/0.1/name","Enciclopedia Chilena"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_español"
"http://es.dbpedia.org/resource/Enciclopedia_Chilena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enciclopedia_Chilena"
