"subject","predicate","object"
"http://dbpedia.org/resource/West_Greenwich,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Greenwich"
"http://es.wikipedia.org/wiki/West_Greenwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Greenwich"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","West Greenwich"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/2000/01/rdf-schema#comment","West Greenwich es un pueblo ubicado en el condado de Kent en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 5,085 habitantes y una densidad poblacional de 38.8 personas por km²."
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jsz"
"http://es.dbpedia.org/resource/West_Greenwich","http://xmlns.com/foaf/0.1/name","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/West_Greenwich","http://xmlns.com/foaf/0.1/name","West Greenwich"
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6294
"http://es.dbpedia.org/resource/West_Greenwich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6603
"http://es.dbpedia.org/resource/West_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kent"
"http://es.dbpedia.org/resource/West_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhode_Island"
