"subject","predicate","object"
"http://es.dbpedia.org/resource/Baseball_Stars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Bases_Loaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de béisbol"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de béisbol"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_deportes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://dbpedia.org/ontology/wikiPageID",1781303
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://dbpedia.org/ontology/wikiPageRevisionID",65683652
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_béisbol?oldid=65683652&ns=14"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Power_Pocket_Dash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Wii_Sports_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Mario_Superstar_Baseball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Power_Pocket_Koushien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/World_Class_Baseball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Triple_Play_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyou_Powerful_Pro_Yakyuu_Portable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Power_Pro_Kun_Pocket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
"http://es.dbpedia.org/resource/Jikkyō_Powerful_Pro_Yakyū_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_béisbol"
