"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Magritte","http://www.w3.org/2000/01/rdf-schema#label","Premios Magritte"
"http://es.dbpedia.org/resource/Premios_Magritte","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Magritte (francés; Magritte du cinema) es la entrega de premios cinematográficos creado desde 2011 principalmente para reconocer las producciones del cine belga-franco. Este es equivalente a los Premios Oscar de Estados Unidos y Premios Cesar de Francia. El nombre elegido para este premio es un homenaje al pintor belga René Magritte.​"
"http://es.dbpedia.org/resource/Premios_Magritte","http://xmlns.com/foaf/0.1/name","Magritte du cinéma"
"http://es.dbpedia.org/resource/Premios_Magritte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine_de_Bélgica"
"http://es.dbpedia.org/resource/Premios_Magritte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Magritte"
"http://es.dbpedia.org/resource/Premios_Magritte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Magritte"
"http://es.dbpedia.org/resource/Premios_Magritte","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Premios_Magritte","http://es.dbpedia.org/property/descripción","Excelencia en cine"
"http://es.dbpedia.org/resource/Premios_Magritte","http://es.dbpedia.org/property/nombre","Magritte du cinéma"
"http://es.dbpedia.org/resource/Premios_Magritte","http://es.dbpedia.org/property/presentador","Académie André Delvaux"
"http://es.dbpedia.org/resource/Premios_Magritte","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Premios_Magritte","http://dbpedia.org/ontology/wikiPageID",7601388
"http://es.dbpedia.org/resource/Premios_Magritte","http://dbpedia.org/ontology/wikiPageRevisionID",123771251
"http://es.dbpedia.org/resource/Premios_Magritte","http://dbpedia.org/ontology/wikiPageLength",6765
"http://es.dbpedia.org/resource/Premios_Magritte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Premios_Magritte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Magritte?oldid=123771251&ns=0"
"http://es.dbpedia.org/resource/Premios_Magritte","http://dbpedia.org/ontology/abstract","Los Premios Magritte (francés; Magritte du cinema) es la entrega de premios cinematográficos creado desde 2011 principalmente para reconocer las producciones del cine belga-franco. Este es equivalente a los Premios Oscar de Estados Unidos y Premios Cesar de Francia. El nombre elegido para este premio es un homenaje al pintor belga René Magritte.​"
"http://es.dbpedia.org/resource/Premio_Magritte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Magritte"
"http://dbpedia.org/resource/Magritte_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Magritte"
"http://es.dbpedia.org/resource/Premios_Magritte_Del_Cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Magritte"
"http://es.dbpedia.org/resource/Premio_Magritte_(cine_belga_francófono)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Magritte"
"http://es.wikipedia.org/wiki/Premios_Magritte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Magritte"
